﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
4680;Spáčil;Jan;;;;12;2956;246,33
6097;Jaroslav;Lorenc;;;;12;2951;245,92
4584;Čermák;Pavel;;;;22;5252;238,73
4805;Thomas;Gross;;;;18;4281;237,83
4331;Joonas;Jehkinen;;;;16;3796;237,25
5929;Karel;Kutina;;;;16;3768;235,50
4571;Baier;Jan;;;;14;3278;234,14
4315;Marek;Talpa;;;;16;3741;233,81
4774;Bagdonas;Paulius;;;;30;6990;233,00
5887;Michael;Loos;;;;22;5096;231,64
5363;Raul;Beekmann;;;;26;5997;230,65
4784;Suslov;Andrej;;;;38;8764;230,63
5597;Frank;Selvag;;;;20;4584;229,20
5177;Markku;Veijanen;;;;28;6397;228,46
4767;Lutowski;Tomasz;;;;22;5009;227,68
3718;Ivonne;Gross;;;;18;4096;227,56
4566;Homola;Lukáš;;;;44;9976;226,73
3134;Jesper;Svensson;;;;38;8595;226,18
4897;Linas;Sasnauskas;;;;42;9465;225,36
5913;Tomas;Plechata;;;;44;9913;225,30
3333;Tomas;Leandersson;;;;32;7201;225,03
3283;Peter;Nordenson;;;;32;7174;224,19
4573;Härtel;Daniel;;;;20;4471;223,55
4801;Tarsoly;Alexander;;;;18;4015;223,06
531;Anže;Grabrijan;344;A;;107;23842;222,82
4900;Michal;Marval;;;;14;3119;222,79
4586;Tor;"Inge Jansen";;;;20;4451;222,55
4799;Pilecki;Marco;;;;22;4888;222,18
4608;Rauscher;Alexander;;;;28;6206;221,64
5414;Konstantin;Matvienko;;;;40;8865;221,63
3042;Bjørn;Rudshagen;;;;59;13072;221,56
5881;Michael;Rauscher;;;;22;4869;221,32
3301;Saku;Konttila;;;;18;3981;221,17
3144;Jimmy;Wogel;;;;12;2648;220,67
3292;Robert;Andersson;;;;18;3952;219,56
3259;Olle;Eriksson;;;;22;4823;219,23
4589;Janovský;Michal;;;;58;12714;219,21
3869;Mehmet;Kaya;;;;18;3936;218,67
5195;Xavier;Milet;;;;28;6122;218,64
3224;Martin;Larsen;;;;22;4810;218,64
4714;Aikioniemi;Jari;;;;20;4370;218,50
3072;Dennis;Eklund;;;;22;4805;218,41
5804;Andrzej;Walczak;;;;26;5676;218,31
4681;Vinklárek;Pavel;;;;20;4365;218,25
4594;Mužík;Michal;;;;20;4360;218,00
3115;Isabelle;Hultin;;;;32;6947;217,09
5837;Zoltan;Skobrics;;;;24;5210;217,08
